area_name,area_code,es_id,elcode,an_pl,sname,scomname,srank,rnd_srank,grank,rnd_grank,sprot,usesa,swap_status,eo_count,sshabitat,exportdate
Union,13291,33441,AAAAC01011,Animal,Cryptobranchus alleganiensis alleganiensis,Eastern Hellbender,S2S3,S2,G3G4T3T4,T3,T,,yes,52,"Clear, cool, mountain streams and rivers with large rocky substrates","June 7, 2019"
Union,13291,19349,PMORC0Q010,Plant,Cypripedium acaule,Pink Ladyslipper,S4,S4,G5,G5,U,,no,201,"Upland oak-hickory-pine forests; piney woods","June 7, 2019"
Union,13291,19442,PMORC0Q090,Plant,Cypripedium parviflorum,Yellow Ladyslipper,S3,S3,G5,G5,R,,no,83,"Montane cove forests; rich deciduous forests","June 7, 2019"
Union,13291,15568,AAAAD03010,Animal,Desmognathus aeneus,Seepage Salamander,S3,S3,G3G4,G3,,,no,49,Seepage areas within hardwood forested ravines,"June 7, 2019"
Union,13291,16284,AAAAD03180,Animal,Desmognathus folkertsi,Dwarf Black-bellied Salamander,S2,S2,G2,G2,,,no,16,Rocky streams and seeps in montane hardwood forests,"June 7, 2019"
Union,13291,16917,AAAAD03170,Animal,Desmognathus marmoratus,Shovel-nosed Salamander,S3,S3,G4,G4,,,no,20,Mountain streams,"June 7, 2019"
Union,13291,20885,PDFUM04010,Plant,Dicentra canadensis,Squirrel-corn,S1?,S1,G5,G5,,,no,2,Mesic hardwood forests,"June 7, 2019"
Union,13291,19260,AFCJB50040,Animal,Erimystax insignis,Blotched Chub,S2,S2,G4,G4,E,,yes,10,Medium to large clear streams in moderate current with substrate of gravel to cobble,"June 7, 2019"
Union,13291,15392,NBHEP1A0P0,Plant,Frullania appalachiana,Appalachian Frullania,S2?,S2,G2?,G2,,,yes,4,On tree trunks and decaying wood above 3800 ft.,"June 7, 2019"
Union,13291,22105,PDGEN08020,Plant,Gentianopsis crinita,Fringed Gentian,S1,S1,G5,G5,T,,yes,7,Wet meadows and grassy roadsides over circumneutral soils,"June 7, 2019"
Union,13291,17393,PDERI0S020,Plant,Menziesia pilosa,Minniebush,S1,S1,G4G5,G4,,,no,6,Rocky ridgetops,"June 7, 2019"
Union,13291,33773,CEGL008438,Community,Glyceria striata - Carex gynandra - Chelone glabra - Symphyotrichum puniceum / Sphagnum spp. Herbaceous Seep,Southern Appalachian Wet Seepage Meadow,SNR,SNR,G2G3,G2,,,no,1,Georgia habitat information not available,"June 7, 2019"
Union,13291,16848,ARAAD02040,Animal,Glyptemys muhlenbergii,Bog Turtle,S2,S2,G3,G3,E,SAT,yes,14,"Mountain bogs; wet meadows; edges of mountain streams","June 7, 2019"
Union,13291,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Union,13291,16054,PDAST4N0M0,Plant,Helianthus glaucophyllus,Whiteleaf Sunflower,S1,S1,G3G4,G3,,,yes,4,"Open, oak-hickory woods above 2500 ft.","June 7, 2019"
Union,13291,21147,PMLIL10010,Plant,Helonias bullata,Swamp-Pink,S1,S1,G3,G3,T,LT,yes,5,Open swamps,"June 7, 2019"
Union,13291,22568,CUB0000000,Community,"Herbaceous veg., br noncalcareous outcrop",Noncalcareous Outcrop Herb Community,SNR,SNR,GNR,GNR,,,no,9,Georgia habitat information not available,"June 7, 2019"
Union,13291,16281,PDAST4W1C0,Plant,Hieracium scabrum,Rough Hawkweed,S2?,S2,G5,G5,,,no,1,"Upland forests; dry sandy soils","June 7, 2019"
Union,13291,18475,PDRAN0F010,Plant,Hydrastis canadensis,Goldenseal,S2,S2,G3G4,G3,E,,yes,19,Rich woods in circumneutral soil,"June 7, 2019"
Union,13291,21435,PDCLU03050,Plant,Hypericum buckleii,Blue Ridge St. Johnswort,S1,S1,G3,G3,,,no,7,High elevation rocky crevices,"June 7, 2019"
Union,13291,15721,NBMUS3V052,Plant,Hypnum cupressiforme var. filiforme,A Moss,S2?,S2,G5TNR,TNR,,,yes,1,"Hanging as green threads from rocks or bark, perhaps above 3800 ft.","June 7, 2019"
Union,13291,16584,PMORC1F010,Plant,Isotria medeoloides,Small Whorled Pogonia,S2,S2,G2?,G2,T,LT,yes,25,"Mixed hardwood- pine forests with open understory; history of nearby heavy logging, homesite or road clearing activity","June 7, 2019"
Union,13291,20809,PDJUG02030,Plant,Juglans cinerea,Butternut ,S2,S2,G4,G4,,,yes,14,Openings in bottomland forests and in the mesophytic hardwood forests of rich mountain coves,"June 7, 2019"
Union,13291,17862,PMJUN011C0,Plant,Juncus gymnocarpus,Naked-fruit Rush,S2S3,S2,G4,G4,,,no,33,"Seepy streamsides; open swamps; mountain bogs","June 7, 2019"
Union,13291,17684,PDERI0K070,Plant,Kalmia carolina,Carolina Bog Laurel,S1,S1,G4,G4,T,,yes,8,"Open swamps and wet meadows; mountain bogs and Atlantic white-cedar swamps","June 7, 2019"
Union,13291,33768,CEGL003814,Community,"Kalmia latifolia - Rhododendron catawbiense - (Gaylussacia baccata, Pieris floribunda, Vaccinium corymbosum) Shrubland",Southern Appalachian Mountain Laurel Bald,SNR,SNR,G2G3,G2,,,no,3,Georgia habitat information not available,"June 7, 2019"
Union,13291,34069,ARADB19012,Animal,Lampropeltis rhombomaculata,Mole Kingsnake,SNR,SNR,G5,G5,,,no,55,Georgia habitat information not available,"June 7, 2019"
Union,13291,16689,ARADB19080,Animal,Lampropeltis triangulum,Eastern Milk Snake,S2,S2,G5,G5,,,no,24,"Open woods; fields; forests; rock outcrops","June 7, 2019"
Union,13291,17441,PDERI0N010,Plant,Leiophyllum buxifolium,Sand-Myrtle,S1,S1,G4,G4,T,,yes,3,High altitude rocky ledges,"June 7, 2019"
Union,13291,20801,PMORC1N080,Plant,Listera smallii,Appalachian Twayblade,S2,S2,G4,G4,,,no,5,Moist rhododendron thickets,"June 7, 2019"
Union,13291,17944,PDCPR03040,Plant,Lonicera canadensis,American Fly-honeysuckle,S1,S1,G5,G5,,,no,2,"Bouldery, cove hardwood forests","June 7, 2019"
Union,13291,15312,PDCPR03080,Plant,Lonicera dioica,Limber Honeysuckle,S1,S1,G5,G5,,,no,4,"Mesic, deciduous hardwood forest openings above 3000 ft.","June 7, 2019"
Union,13291,15388,PPLYC01080,Plant,Lycopodium clavatum,Running Clubmoss,S2,S2,G5,G5,,,no,9,Moist oak forests,"June 7, 2019"
Union,13291,16856,PPSCH02030,Plant,Lygodium palmatum,Climbing Fern,S2,S2,G4,G4,,,no,16,Acid soils of thickets and open upland forests,"June 7, 2019"
Union,13291,17099,PDPRI070R0,Plant,Lysimachia terrestris,Bog Candles,S1,S1,G5,G5,,,no,3,"Mountain seeps, wet meadows; streambanks","June 7, 2019"
Union,13291,32073,AFCJC10010,Animal,Moxostoma anisurum,Silver Redhorse,S1,S1,G5,G5,,,no,5,"Large streams in Hiwassee River system (e.g., Brasstown Creek)","June 7, 2019"
Union,13291,21309,AFCJC10040,Animal,Moxostoma carinatum,River Redhorse,S3,S3,G4,G4,R,,yes,17,Swift waters of medium to large rivers,"June 7, 2019"
Union,13291,18198,AMAJF02020,Animal,Mustela nivalis,Least Weasel,S1,S1,G5,G5,,,yes,1,"Extreme northern Georgia, meadows, fields, brushy areas,open woods","June 7, 2019"
Union,13291,21786,AMACC01130,Animal,Myotis leibii,Eastern Small-footed Myotis,S2,S2,G4,G4,,,yes,25,"Caves; mines; abandoned buildings, bridges, rock shelters in Mtn. areas; high elevation talus fields","June 7, 2019"
Union,13291,15794,AMACC01010,Animal,Myotis lucifugus,Little Brown Myotis,S1,S1,G3,G3,,,yes,23,"Caves and Mines; mixed forests, structures, bat houses","June 7, 2019"
Union,13291,17848,AMACC01150,Animal,Myotis septentrionalis,Northern Myotis,S1,S1,G1G2,G1,T,LT,yes,66,"Caves and mines in winter; riparian areas, upland forests, cracks and crevices in dead and live trees in summer","June 7, 2019"
Union,13291,21743,AMAFF08015,Animal,Neotoma floridana haematoreia,Southern Appalachian Woodrat,S3,S3,G5T4Q,T4,,,no,14,"High-elevation forests; rock ledges","June 7, 2019"
Union,13291,22272,AFCJB28940,Animal,Notropis telescopus,Telescope Shiner,S2,S2,G5,G5,,,no,11,Rocky streams and small rivers over gravel in swift current,"June 7, 2019"
Union,13291,22284,IIODO12100,Animal,Ophiogomphus incurvatus,Appalachian Snaketail,S2,S2,G3,G3,,,yes,12,Small to medium spring-fed streams with mud and gravel bottoms.,"June 7, 2019"
Union,13291,17745,PDARA09010,Plant,Panax quinquefolius,American Ginseng,S3,S3,G3G4,G3,,,yes,141,"Mesic hardwood forests; cove hardwood forests","June 7, 2019"
Union,13291,17352,PDCAR0L020,Plant,Paronychia argyrocoma,Silverling,S1,S1,G4,G4,,,no,4,Sandstone and granite outcrops,"June 7, 2019"
Union,13291,18909,PDSCR1K0M0,Plant,Pedicularis lanceolata,Swamp Lousewort,S1,S1,G5,G5,E,,yes,3,Bogs and wet woods,"June 7, 2019"
Union,13291,16885,PDSCR1L5R0,Plant,Penstemon smallii,Small's Beardtongue,S1?,S1,G3,G3,,,no,6,Open woods on rocky slopes and bluffs in circumneutral soil,"June 7, 2019"
Union,13291,15754,AFCQC04020,Animal,Percina aurantiaca,Tangerine Darter,S2,S2,G4,G4,E,,yes,5,"Deep riffles and runs with boulders, cobble, or bedrock in large to moderate headwaters of Tennessee River","June 7, 2019"
Union,13291,17822,AMACC03020,Animal,Perimyotis subflavus,Tri-colored Bat,S2,S2,G2G3,G2,,,yes,164,"Open forests with large trees and woodland edges; roost in tree foliage; hibernate in caves or mines with high humidity","June 7, 2019"
Union,13291,15533,ARADB26012,Animal,Pituophis melanoleucus melanoleucus,Northern Pine Snake,S2,S2,G4T4,T4,,,yes,29,Dry pine or pine-hardwood forests,"June 7, 2019"
Union,13291,16572,PMORC1Y090,Plant,Platanthera grandiflora,Large Purple Fringed Orchid,S1,S1,G5,G5,,,yes,4,"Wet thickets; seepy open northern hardwood forests","June 7, 2019"
Union,13291,20521,PMORC1Y0L0,Plant,Platanthera peramoena,Purple Fringeless Orchid,S1,S1,G5,G5,,,yes,7,"Wet meadows, openings among bottomland hardwoods","June 7, 2019"
Union,13291,21662,PMORC1Y0M0,Plant,Platanthera psycodes,Small Purple-fringed Orchid,S1?,S1,G5,G5,,,no,5,"Wet thickets; seepy, open, northern hardwood forests","June 7, 2019"
Union,13291,15390,PDROS1C140,Plant,Prunus pensylvanica,Fire Cherry,S2,S2,G5,G5,,,no,5,"Rocky summits, especially following fire","June 7, 2019"
Union,13291,15277,PDROS1C1E0,Plant,Prunus virginiana,Chokecherry,S1,S1,G5,G5,,,no,8,Boulderfields in northern hardwood forests,"June 7, 2019"
Union,13291,19842,AAABC05010,Animal,Pseudacris brachyphona,Mountain Chorus Frog,S2,S2,G5,G5,,,no,19,Hardwood forests with fishless breeding pools,"June 7, 2019"
Union,13291,21279,PDLAM1N040,Plant,Pycnanthemum curvipes,Stone Mountain Mint,S2,S2,G3,G3,,,no,8,"Rocky, upland oak-hickory forests","June 7, 2019"
Upson,13293,20122,AFCJB28570,Animal,Notropis hypsilepis,Highscale Shiner,S3,S3,G3,G3,R,,yes,80,Flowing areas of small to large streams over sand or bedrock substrates,"June 7, 2019"
Union,13291,33767,CEGL004503,Community,Quercus rubra / Rhododendron catawbiense - Rhododendron arborescens Woodland,Southern Blue Ridge Granite Dome Heath Bald Oak Woodland,SNR,SNR,G2,G2,,,no,2,Georgia habitat information not available,"June 7, 2019"
Union,13291,20230,PDROS1L020,Plant,Sanguisorba canadensis,Canada Burnet,S1,S1,G5,G5,T,,yes,6,Seepy meadows and thickets,"June 7, 2019"
Union,13291,34032,PDSAR02076,Plant,Sarracenia purpurea var. montana,Mountain Purple Pitcherplant,S1,S1,G5T1T3,T2,E,,yes,9,Mountain bogs,"June 7, 2019"
Union,13291,22578,CUC0000000,Community,"Shrub/scrub veg., br noncalcareous outcrop",Noncalcareous Outcrop Shrub/scrub Community,SNR,SNR,GNR,GNR,,,no,6,Georgia habitat information not available,"June 7, 2019"
Union,13291,16892,PDROS20010,Plant,Sibbaldiopsis tridentata,Three-toothed Cinquefoil,S1,S1,G5,G5,E,,yes,3,Rocky summits,"June 7, 2019"
Union,13291,17459,PDCAR0U180,Plant,Silene ovata,Mountain Catchfly,S1S2,S1,G3,G3,R,,yes,16,"Mesic deciduous or beech-magnolia forests over limestone; bouldery, high elevation oak forests","June 7, 2019"
Union,13291,22181,PDROS1P010,Plant,Sorbus americana,American Mountain-ash,S1,S1,G5,G5,,,no,5,"Grassy balds; northern hardwood forests","June 7, 2019"
Union,13291,18476,AMABA01250,Animal,Sorex hoyi,Pygmy Shrew,S2,S2,G5,G5,,,no,45,"Mountain bogs; grassy openings in high elevation forests","June 7, 2019"
Union,13291,19005,IILEPJ6010,Animal,Speyeria diana,Diana Fritillary,S3,S3,G3G4,G3,,,yes,10,Hardwood forests,"June 7, 2019"
Union,13291,16899,PDROS1Q012,Plant,Spiraea latifolia,Broadleaf White Spirea,S1,S1,G5T5,T5,,,yes,4,"Mountain bogs; roadside seeps","June 7, 2019"
Union,13291,17621,PDROS1Q0D0,Plant,Spiraea tomentosa,Hardhack,S1,S1,G5,G5,,,no,1,Wet meadows,"June 7, 2019"
Union,13291,17946,PMORC2B0P1,Plant,Spiranthes ovalis var. erostellata,Self-pollinating Oval Ladies-tresses,S2S3,S2,G5?T4?,T4,,,no,16,"Seepy margins of small streams; floodplain woods","June 7, 2019"
Union,13291,19467,PDLAM1X0Z1,Plant,Stachys hispida,Hispid Hedge-nettle,S2?,S2,G5T4Q,T4,,,no,5,"Wet meadows, mesic forests, swampy woods, seeps, and boulderfields","June 7, 2019"
Union,13291,18754,PMLIL1X023,Plant,Streptopus lanceolatus var. lanceolatus,Rosy Twisted Stalk,S1,S1,G5T5,T5,T,,yes,4,High elevations boulderfields,"June 7, 2019"
Union,13291,19865,AMAEB01090,Animal,Sylvilagus obscurus,Appalachian Cottontail,S1S2,S1,G4,G4,R,,yes,6,Brushy areas in mountains with northern hardwood or oak-hickory forests,"June 7, 2019"
Union,13291,19773,PDASTE8120,Plant,Symphyotrichum phlogifolium,Phlox-leaved Aster,S1,S1,G5,G5,,,no,8,Mesic hardwood forests over basic soil,"June 7, 2019"
Union,13291,19997,AMAFB08010,Animal,Tamiasciurus hudsonicus,Red Squirrel,S3,S3,G5,G5,,,yes,20,High-elevation pine or mixed hardwood forests,"June 7, 2019"
Union,13291,18753,PDRAN0M050,Plant,Thalictrum coriaceum,Leatherleaf Meadowrue,S1?,S1,G4,G4,,,yes,1,Rich woods,"June 7, 2019"
Union,13291,21945,PDFAB3Z061,Plant,Thermopsis fraxinifolia,Ash-leaf Bush-pea,S2?,S2,G3?,G3,,,yes,15,Oak and oak-pine ridge forests,"June 7, 2019"
Union,13291,17025,PDFAB3Z0A0,Plant,Thermopsis villosa,Carolina Golden Banner,S1?,S1,G3?,G3,,,yes,8,"Mesic forests, floodplains and roadsides; mostly in sandy soils","June 7, 2019"
Union,13291,18410,PGTXA02020,Plant,Torreya taxifolia,Florida Torreya,S1,S1,G1,G1,E,LE,yes,6,Rich ravines in extreme Southwest Georgia,"June 7, 2019"
Union,13291,16242,PDPRI0A010,Plant,Trientalis borealis,Starflower,S1S2,S1,G5,G5,E,,no,10,"Rocky, northern hardwood forests","June 7, 2019"
Union,13291,19038,PMLIL200V0,Plant,Trillium simile,Sweet White Trillium,S2,S2,G3,G3,,,no,15,"Cove hardwoods, sometimes with Rhododendron maximum","June 7, 2019"
Union,13291,20670,PDCPR06020,Plant,Triosteum aurantiacum,Wild Coffee,S2?,S2,G5,G5,,,no,14,Open woodlands over circumneutral or calcareous soils,"June 7, 2019"
Union,13291,33762,CEGL007143,Community,Tsuga canadensis - Liriodendron tulipifera - Platanus occidentalis / Rhododendron maximum - Xanthorhiza simplicissima Wet Forest,Montane Alluvial Forest (Small River Type),SNR,SNR,G3,G3,,,no,1,Georgia habitat information not available,"June 7, 2019"
Union,13291,20103,PDERI180E0,Plant,Vaccinium erythrocarpum,Bearberry,S1,S1,G5,G5,,,no,4,Mixed oak-heath forests,"June 7, 2019"
Union,13291,18363,PMLIL1F010,Plant,Veratrum hybridum,Broadleaf Bunchflower,S2?,S2,G5,G5,,,no,54,Mesic deciduous hardwood forests,"June 7, 2019"
Union,13291,22316,PMLIL25070,Plant,Veratrum viride,American False Hellebore,S2,S2,G5,G5,,,no,12,Seepy northern hardwood forests,"June 7, 2019"
Union,13291,17266,ABPBX01030,Animal,Vermivora chrysoptera,Golden-winged Warbler,"S1B,S2M","S1B,S2M",G4,G4,E,,yes,3,"Regenerating clearcuts and burned areas; overgrown pastures","June 7, 2019"
Upson,13293,20384,IMBIV02080,Animal,Alasmidonta triangulata,Southern Elktoe,S1,S1,G1,G1,E,,yes,15,"Gently sloping banks with soft substrate. Often in slackwater areas and possibly in reservoirs. Mixtures of mud, sand, and gravel substrate","June 7, 2019"
Upson,13293,16292,PPASP02050,Plant,Asplenium bradleyi,Bradley's Spleenwort,S2,S2,G4,G4,,,no,10,"Sandstone, quartzite, rarely granite crevices","June 7, 2019"
Upson,13293,20305,PDFAB0G0F0,Plant,Baptisia megacarpa,Bigpod Wild Indigo,S1,S1,G2,G2,,,yes,16,Floodplain forests,"June 7, 2019"
Upson,13293,18179,AFCJB49050,Animal,Cyprinella callitaenia,Bluestripe Shiner,S2,S2,G2G3,G2,R,,yes,52,Flowing areas in large creeks and medium-sized rivers over rocky substrates,"June 7, 2019"
Upson,13293,16532,IMGASK2120,Animal,Elimia boykiniana,Flaxen Elimia,SH,SH,G2Q,G2,,,no,13,Gravel or cobble shoals with moderate current,"June 7, 2019"
Upson,13293,21862,IMGASK2300,Animal,Elimia curvicostata,Graphite Elimia,SU,SU,G5Q,G5,,,no,3,Aquatic,"June 7, 2019"
Upson,13293,22336,IMBIV14040,Animal,Elliptio arctata,Delicate Spike,S2,S2,G2G3Q,G2,E,,yes,66,"Creeks and rivers with moderate current; mainly in crevices and under large rocks in silt deposits","June 7, 2019"
Upson,13293,21227,IMBIV15010,Animal,Elliptoideus sloatianus,Purple Bankclimber,S2,S2,G2,G2,T,LT,yes,21,"Medium to large rivers in ACF and Ochlockonee basins; all substrates except bedrock. Species was 20 times more likely to occur in cobble substrates (Wisniewski et al. 2013)","June 7, 2019"
Upson,13293,17852,PDASTEB0T0,Plant,Eurybia jonesiae,Piedmont Bigleaf Aster,S2,S2,G3?,G3,,,yes,11,Mixed oak-hickory forests,"June 7, 2019"
Upson,13293,35443,AAAAD05160,Animal,Eurycea hillisi,Hillis's Dwarf Salamander,S3,S3,G3,G3,,,yes,52,"Seepage ravines/stream sides; bogs; sphagnum beds, marshes","June 7, 2019"
Upson,13293,20343,ARAAD05010,Animal,Graptemys barbouri,Barbour's Map Turtle,S3,S3,G2,G2,T,,yes,43,Rivers and large creeks of Apalachicola River drainage possibly in Ochlockonee ,"June 7, 2019"
Upson,13293,34212,PDSCR0R0E0,Plant,Gratiola graniticola,Granite Hedge-hyssop,S3,S3,G3,G3,,,no,29,"Granite outcrops, especially on Lithonia gneiss.","June 7, 2019"
Upson,13293,17151,IMBIV21230,Animal,Hamiota subangulata,Shinyrayed Pocketbook,S2,S2,G2,G2,E,LE,yes,46,Medium sized creeks to large rivers in sand substrates in slow to swift flowing water,"June 7, 2019"
Upson,13293,17630,PMLIL15040,Plant,Hymenocallis coronaria,Shoals Spiderlily,S2,S2,G3?,G3,T,,yes,12,"Rocky shoals of broad, open rivers","June 7, 2019"
Upson,13293,18531,IMBIV21030,Animal,Lampsilis binominata,Lined Pocketbook,SX,SX,GX,GX,,,no,8,Large rivers possibly larger streams,"June 7, 2019"
Upson,13293,17826,ARAAB02010,Animal,Macrochelys temminckii,Alligator Snapping Turtle,S3,S3,G3G4,G3,T,,yes,33,"Streams and rivers; impoundments; river swamps","June 7, 2019"
Upson,13293,16972,PDMAG02070,Plant,Magnolia pyramidata,Pyramid Magnolia,S3,S3,G4,G4,,,no,15,Bluff and ravine forests,"June 7, 2019"
Upson,13293,15694,AFCQB12070,Animal,Micropterus cataractae,Shoal Bass,S2,S2,G3,G3,,,yes,72,"Large river, shoal and fluvial specialist","June 7, 2019"
Upson,13293,19493,ARADC02010,Animal,Micrurus fulvius fulvius,Eastern Coral Snake,S3,S3,G5,G5,,,no,63,"Hardwood forests; pine flatwoods; dry hammocks; sandhills","June 7, 2019"
Upson,13293,32027,AFCQC04440,Animal,Percina crypta,Halloween Darter,S2,S2,G2,G2,T,,yes,17,Larger streams in riffle/shoal habitat,"June 7, 2019"
Upson,13293,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
Upson,13293,34172,CEGL004910,Community,Quercus montana - Quercus stellata - Pinus echinata / Vaccinium pallidum / Schizachyrium scoparium Scrub,Piedmont Acidic Glade,SNR,SNR,G2,G2,,,no,3,Georgia habitat information not available,"June 7, 2019"
Upson,13293,16880,PDSAR02050,Plant,Sarracenia oreophila,Green Pitcherplant,S1,S1,G2,G2,E,LE,yes,4,"Wet meadows; upland bogs","June 7, 2019"
Upson,13293,19379,PDSCR1Q010,Plant,Schwalbea americana,Chaffseed,S1,S1,G2,G2,E,LE,yes,20,"Open pinelands, as in well-managed, somewhat moist longleaf pine-wiregrass forests seeps","June 7, 2019"
Upson,13293,19755,PDLAM1U130,Plant,Scutellaria pseudoserrata,Southern Showy Skullcap,S2,S2,G3,G3,,,no,6,Mesic hardwood forests,"June 7, 2019"
Upson,13293,18409,PDCAR0U1E0,Plant,Silene polypetala,Fringed Campion,S2,S2,G2,G2,E,LE,yes,35,Mesic deciduous forests,"June 7, 2019"
Upson,13293,34881,IMGASJ2260,Animal,Somatogyrus rheophilas,Flint Pebblesnail,S1,S1,G3Q,G3,,,yes,5,Mainstem of medium to large rivers,"June 7, 2019"
Upson,13293,19740,PDTHC06010,Plant,Stewartia malacodendron,Silky Camellia,S2,S2,G4,G4,R,,yes,42,Along streams on lower slopes of beech-magnolia or beech-basswood-Florida maple forests,"June 7, 2019"
Upson,13293,374075,IMBIV42040,Animal,Strophitus radiatus,Rayed Creekshell,S2,S2,G2G3,G2,T,,yes,34,"Small creeks to large rivers,mud, sand, or gravel substrates","June 7, 2019"
Upson,13293,17442,PMLIL200S0,Plant,Trillium reliquum,Relict Trillium,S3,S3,G3,G3,E,LE,yes,59,"Mesic hardwood forests; limesink forests; usually with Fagus and Tilia","June 7, 2019"
Upson,13293,20598,IMBIV47180,Animal,Villosa villosa,Downy Rainbow,S3,S3,G3,G3,,,no,39,"Large rivers to medium sized streams, oxbows, or reservoirs","June 7, 2019"
Upson,13293,21457,PDROS1S030,Plant,Waldsteinia lobata,Piedmont Barren Strawberry,S2,S2,G3,G3,R,,yes,41,Stream terraces and adjacent gneiss outcrops,"June 7, 2019"
Upson,13293,15562,PMXYR010W0,Plant,Xyris scabrifolia,Harper's Yellow-eyed Grass,S1,S1,G3,G3,,,yes,4,"Sedge bogs; pitcherplant bogs; pine flatwoods","June 7, 2019"
Walker,13295,33780,CEGL008471,Community,"(Salix caroliniana, Rhododendron arborescens) / Andropogon gerardii - Baptisia australis - (Solidago simplex ssp. randii) Riverscour Wet Meadow",Cumberland Riverside Scour Prairie,SNR,SNR,G2?,G2,,,no,2,Georgia habitat information not available,"June 7, 2019"
Walker,13295,22294,PDHPC01030,Plant,Aesculus glabra,Ohio Buckeye,S2,S2,G5,G5,,,yes,9,Mesic forests in mafic soil,"June 7, 2019"
Walker,13295,15912,PDSCR01060,Plant,Agalinis decemloba,Ten-lobe Purple Foxglove,S1,S1,G3G4,G3,,,yes,2,"Dry, grassy meadows.","June 7, 2019"
Walker,13295,15707,PDLAM03070,Plant,Agastache nepetoides,Yellow Giant Hyssop,S1,S1,G5,G5,,,yes,6,Openings in rich hardwoods,"June 7, 2019"
Walker,13295,33438,AAAAA01146,Animal,Ambystoma tigrinum,Eastern Tiger Salamander,S3S4,S3,G5,G5,,,yes,62,"Isolated wetlands for breeding; variety of open, upland habitats;  CP-sandhills, oldfields, dry pine savanna   ","June 7, 2019"
Walker,13295,19342,PDFAB080A0,Plant,Amorpha nitens,Shining Indigo-bush,S1?,S1,G3?,G3,,,yes,22,"Rocky, wooded slopes; alluvial woods","June 7, 2019"
Walker,13295,18493,AAAAD01010,Animal,Aneides aeneus,Green Salamander,S3,S3,G3G4,G3,R,,yes,61,"Moist rock crevices; canopies of trees; within hardwood forests","June 7, 2019"
Walker,13295,20617,PDASC020R0,Plant,Asclepias hirtella,Barrens Milkweed,S2,S2,G5,G5,,,no,13,"Limestone glades; remnant prairies and nearby roadbanks","June 7, 2019"
Walker,13295,16292,PPASP02050,Plant,Asplenium bradleyi,Bradley's Spleenwort,S2,S2,G4,G4,,,no,10,"Sandstone, quartzite, rarely granite crevices","June 7, 2019"
Walker,13295,20819,PDFUM03070,Plant,Corydalis flavula,Yellow Harlequin,S2?,S2,G5,G5,,,no,5,"Floodplains; rocky mafic slopes","June 7, 2019"
Walker,13295,34166,CEGL004392,Community,Asplenium montanum - Heuchera parviflora var. parviflora - Silene rotundifolia Cliff Sparse Vegetation,Cumberland Plateau Sandstone Cliff (Dry Type),SNR,SNR,G3G4,G3,,,no,2,Georgia habitat information not available,"June 7, 2019"
Walker,13295,16812,PDAST0U010,Plant,Astranthium integrifolium,Wild Daisy,S1?,S1,G5,G5,,,no,4,Limestone glades,"June 7, 2019"
Walker,13295,17790,PDFAB0G033,Plant,Baptisia australis var. aberrans,Glade Blue Wild Indigo,S2,S2,G5T2,T2,,,yes,16,Limestone glades and barrens,"June 7, 2019"
Walker,13295,22737,CTH0000000,Community,"Bare rock/lichens, cu/rv sandstone outcrop",Sandstone Outcrop Rock/lichens,SNR,SNR,GNR,GNR,,,no,2,Georgia habitat information not available,"June 7, 2019"
Walker,13295,18189,PMPOA10062,Plant,Bouteloua curtipendula var. curtipendula,Side-oats Grama,S2,S2,G5T5,T5,,,no,16,Georgia habitat information not available,"June 7, 2019"
Walker,13295,15699,PDSCR0B010,Plant,Buchnera americana,American Bluehearts,S1,S1,G5?,G5,,,yes,7,"Wet meadows; seasonally moist barrens and limestone glades","June 7, 2019"
Walker,13295,33734,PMPOA18010,Plant,Calamovilfa arcuata,Cumberland Sandreed,S1,S1,G2G3,G2,,,yes,1,Riverside scour areas,"June 7, 2019"
Walker,13295,15575,PMLIL0E050,Plant,Camassia scilloides,Wild Hyacinth,S2,S2,G4G5,G4,,,no,11,Floodplain and mesic hardwood forests over limestone,"June 7, 2019"
Walker,13295,19791,ICMAL07190,Animal,Cambarus extraneus,Chickamauga Crayfish,S2,S2,G2,G2,T,,yes,20,"Spring runs to small rivers with slow to moderately flowing sections with rocky substrates, woody debris, or leaf material","June 7, 2019"
Walker,13295,22292,ICMAL07620,Animal,Cambarus longirostris,Longnose crayfish,S1,S1,G5Q,G5,,,no,4,Riffle areas of streams under rocks,"June 7, 2019"
Walker,13295,20751,ICMAL07740,Animal,Cambarus scotti,Chattooga River Crayfish,S2,S2,G3,G3,T,,yes,15,rocky riffles in streams with moderate to swift current,"June 7, 2019"
Walker,13295,20302,ICMAL07820,Animal,Cambarus unestami,Blackbarred Crayfish,S3,S3,G2,G2,T,,yes,14,Medium-sized streams from beneath rocks or within leaf litter in slow to moderate current,"June 7, 2019"
Walker,13295,32030,IMGASE6140,Animal,Campeloma regulare,Cylinder campeloma,S2,S2,G4,G4,,,yes,12,Large rivers to small streams along margins,"June 7, 2019"
Walker,13295,21113,PMCYP030G0,Plant,Carex albursina,White Bear Lake Sedge,S1,S1,G5,G5,,,no,3,"Rich, calcareous woods","June 7, 2019"
