area_name,area_code,es_id,elcode,an_pl,sname,scomname,srank,rnd_srank,grank,rnd_grank,sprot,usesa,swap_status,eo_count,sshabitat,exportdate
Southern Shale Valleys,67g,18543,PDURT06060,Plant,Parietaria pensylvanica,Pennsylvania Pellitory,S1?,S1,G5,G5,,,no,2,"Dry, open, calcareous soil","June 7, 2019"
Southern Shale Valleys,67g,17859,IMGASK7150,Animal,Pleurocera showalteri,Upland Hornsnail,S1,S1,G2Q,G2,,,yes,3,Medium sized rivers,"June 7, 2019"
Southern Shale Valleys,67g,20127,PDSAX0P060,Plant,Parnassia grandifolia,Largeleaf Grass-of-Parnassus,S1,S1,G3,G3,,,no,3,Seeps over ultramafic gravelly substrate,"June 7, 2019"
Southern Shale Valleys,67g,22061,PDSCR1L4J0,Plant,Penstemon pallidus,Eastern White Beardtongue,S1?,S1,G5,G5,,,no,4,Limestone and shale barrens,"June 7, 2019"
Southern Shale Valleys,67g,21249,AFCQC04010,Animal,Percina antesella,Amber Darter,S1,S1,G1G2,G1,E,LE,yes,10,"Riffles and runs of medium-sized rivers, patches of sand and small gravel, riverweed","June 7, 2019"
Southern Shale Valleys,67g,20176,AFCQC04320,Animal,Percina jenkinsi,Conasauga Logperch,S1,S1,G1,G1,E,LE,yes,2,Fast-flowing chutes and pools over clean substrates of gravel or cobbles,"June 7, 2019"
Southern Shale Valleys,67g,32024,AFCQC04340,Animal,Percina kusha,Bridled Darter,S1,S1,G2,G2,E,,yes,15,Flowing pools and runs in large streams and small to medium sized rivers with clear water,"June 7, 2019"
Southern Shale Valleys,67g,16991,AFCQC04110,Animal,Percina lenticula,Freckled Darter,S2,S2,G3,G3,E,,yes,7,"Swift deep runs of main river channels around large, woody debris, possibly over a rocky substrate","June 7, 2019"
Southern Shale Valleys,67g,21602,AFCQC04260,Animal,Percina sciera,Dusky Darter,S3,S3,G5,G5,R,,yes,15,"Large creeks and rivers in moderate current associated with woody debris, undercut banks, or vegetation","June 7, 2019"
Southern Shale Valleys,67g,22386,AFCQC04270,Animal,Percina shumardi,River Darter,SX,SX,G5,G5,E,,no,1,"Large to medium rivers, deep chutes and riffles, coarse gravel substrate","June 7, 2019"
Southern Shale Valleys,67g,17822,AMACC03020,Animal,Perimyotis subflavus,Tri-colored Bat,S2,S2,G2G3,G2,,,yes,164,"Open forests with large trees and woodland edges; roost in tree foliage; hibernate in caves or mines with high humidity","June 7, 2019"
Southern Shale Valleys,67g,20448,ABPBX91050,Animal,Peucaea aestivalis,Bachman's Sparrow,S2,S2,G3,G3,R,,yes,338,"Open pine or oak woods; old fields; brushy areas, young large grassy pine regeneration areas","June 7, 2019"
Southern Shale Valleys,67g,17085,PDHYD0C1F0,Plant,Phacelia fimbriata,Fringed Phacelia,S1,S1,G4,G4,,,no,2,Mesic hardwood forests over basic soils,"June 7, 2019"
Southern Shale Valleys,67g,21648,AFCJB30050,Animal,Phenacobius uranops,Stargazing Minnow,S1,S1,G4,G4,T,,yes,6,Riffle areas in small to medium rivers,"June 7, 2019"
Southern Shale Valleys,67g,22467,PDVER0H020,Plant,Phyla lanceolata,Marsh Frogfruit,S2?,S2,G5,G5,,,no,6,Low woods along streams,"June 7, 2019"
Southern Shale Valleys,67g,33755,CEGL003868,Community,"Pinus echinata - Quercus (marilandica, stellata) / Silphium terebinthinaceum - Oligoneuron album Woodland",Coosa River Valley Shortleaf Pine - Oak Prairie Woodland,SNR,SNR,G2,G2,,,no,1,Georgia habitat information not available,"June 7, 2019"
Southern Shale Valleys,67g,15533,ARADB26012,Animal,Pituophis melanoleucus melanoleucus,Northern Pine Snake,S2,S2,G4T4,T4,,,yes,29,Dry pine or pine-hardwood forests,"June 7, 2019"
Southern Shale Valleys,67g,20521,PMORC1Y0L0,Plant,Platanthera peramoena,Purple Fringeless Orchid,S1,S1,G5,G5,,,yes,7,"Wet meadows, openings among bottomland hardwoods","June 7, 2019"
Southern Shale Valleys,67g,34183,CEGL008429,Community,Platanus occidentalis - Celtis laevigata - Liriodendron tulipifera / Lindera benzoin - Arundinaria gigantea / Amphicarpaea bracteata Floodplain Forest,Rich Levee Mixed Hardwood Bottomland Forest,SNR,SNR,G4?,G4,,,no,2,Georgia habitat information not available,"June 7, 2019"
Southern Shale Valleys,67g,19866,IMBIV35110,Animal,Pleurobema decisum,Southern Clubshell,S1,S1,G2,G2,E,LE,yes,12,"Large rivers to medium sized streams with flowing water; gravel with interstitial sand","June 7, 2019"
Southern Shale Valleys,67g,17232,IMBIV35140,Animal,Pleurobema georgianum,Southern Pigtoe,S1,S1,G1,G1,E,LE,yes,9,"Large rivers to medium sized creeks in riffles, runs, and shoals; sand and gravel substrate","June 7, 2019"
Southern Shale Valleys,67g,21253,IMBIV35160,Animal,Pleurobema hanleyianum,Georgia Pigtoe,S1,S1,G1,G1,E,LE,yes,2,"Large rivers to medium sized creeks; mainstem only, not in tribs","June 7, 2019"
Southern Shale Valleys,67g,34755,IMBIV35380,Animal,Pleurobema hartmanianum,Cherokee Pigtoe,S1,S1,G1,G1,,,yes,1,Appears to have been restricted to shoal habitats based on historical collection data.,"June 7, 2019"
Southern Shale Valleys,67g,17009,IMGASK7180,Animal,Pleurocera vestita,Brook hornsnail,S2,S2,G3,G3,,,yes,10,Aquatic habitats,"June 7, 2019"
Southern Shale Valleys,67g,32041,IMBIV17020,Animal,Pleuronaia barnesiana,Tennessee Pigtoe,S1,S1,G2G3,G2,,,yes,7,"small streams to large rivers with flowing water in TN Basin tributaries; stable gravel with interstitial sand","June 7, 2019"
Southern Shale Valleys,67g,17949,PDPLM0E0K0,Plant,Polemonium reptans,Jacobs Ladder,S1S2,S1,G5,G5,,,no,11,Mesic hardwood forests over basic soils,"June 7, 2019"
Southern Shale Valleys,67g,19729,IMBIV37060,Animal,Potamilus purpuratus,Bleufer,S1?,S1,G5,G5,,,no,2,"Large to small rivers in slow-moving waters; combinations of mud, sand, gravel and cobble, also under rocks","June 7, 2019"
Southern Shale Valleys,67g,22417,PMPOT03020,Plant,Potamogeton amplifolius,Bigleaf Pondweed,S1,S1,G5,G5,,,no,3,"Sluggish streams; ponds","June 7, 2019"
Southern Shale Valleys,67g,18192,PDAST7K060,Plant,Prenanthes barbata,Barbed Rattlesnake Root,S2,S2,G3,G3,R,,no,14,"Limestone glades and barrens, edges of remnant prairies","June 7, 2019"
Southern Shale Valleys,67g,15813,PDROS1C0W0,Plant,Prunus mexicana,Mexican Plum,S1?,S1,G4G5,G4,,,no,3,Remnant prairies,"June 7, 2019"
Southern Shale Valleys,67g,19842,AAABC05010,Animal,Pseudacris brachyphona,Mountain Chorus Frog,S2,S2,G5,G5,,,no,19,Hardwood forests with fishless breeding pools,"June 7, 2019"
Southern Shale Valleys,67g,16033,PDCAR0U1G0,Plant,Silene regia,Royal Catchfly,S1,S1,G3,G3,E,,yes,4,"Limestone barrens; remnant prairies","June 7, 2019"
Southern Shale Valleys,67g,21637,IMBIV42010,Animal,Pseudodontoideus connasaugaensis,Alabama Creekmussel,S1,S1,G3,G3,E,,yes,6,"Large rivers to medium sized creeks with moderate current; sand and gravel substrate","June 7, 2019"
Southern Shale Valleys,67g,20546,PDAPI1Y020,Plant,Ptilimnium costatum,Eastern Bishopweed,S2,S2,G4,G4,,,no,9,"Remnant wet prairies; bottomland hardwood forests","June 7, 2019"
Southern Shale Valleys,67g,16813,IMBIV38060,Animal,Ptychobranchus foremanianus,Rayed Kidneyshell,S1,S1,G1,G1,E,LE,yes,11,"Medium to large rivers in moderate to swift current; sand and gravel substrate","June 7, 2019"
Southern Shale Valleys,67g,20631,PDLAM1N0J0,Plant,Pycnanthemum virginianum,Virginia Mountain-mint,S2,S2,G5,G5,,,no,11,Wet meadows and barrens,"June 7, 2019"
Southern Shale Valleys,67g,21010,IMBIV39140,Animal,Quadrula rumphiana,Ridged Mapleleaf,S3,S3,G4,G4,,,no,10,"Large to small rivers in flowing water; gravel or mixed sand and gravel; cannot live in reservoirs","June 7, 2019"
Southern Shale Valleys,67g,33754,CEGL003880,Community,"Quercus (pagoda, shumardii) / Cornus foemina / Podophyllum peltatum - Hymenocallis occidentalis Flatwoods Forest",Southern Ridge and Valley Calcareous Flatwoods Forest,SNR,SNR,G2?,G2,,,no,5,Georgia habitat information not available,"June 7, 2019"
Southern Shale Valleys,67g,17005,PDFAG05100,Plant,Quercus imbricaria,Shingle Oak,S1,S1,G5,G5,,,no,3,"Sandy, moist hardwood flats and headwater slopes","June 7, 2019"
Southern Shale Valleys,67g,33782,CEGL005131,Community,Quercus muehlenbergii - Juniperus virginiana / Schizachyrium scoparium - Manfreda virginica Wooded Grassland,Central Limestone Glade,SNR,SNR,G2G3,G2,,,no,1,Georgia habitat information not available,"June 7, 2019"
Southern Shale Valleys,67g,17546,PDFAG051P0,Plant,Quercus palustris,Pin Oak,SH,SH,G5,G5,,,no,1,"Floodplain forests; margins of sag ponds","June 7, 2019"
Southern Shale Valleys,67g,33781,CEGL008442,Community,"Quercus shumardii - Quercus muehlenbergii - Acer (floridanum, saccharum) / Ostrya virginiana Forest",Shumard Oak - Chinquapin Oak Mesic Limestone Forest,SNR,SNR,G2G3,G2,,,no,1,Georgia habitat information not available,"June 7, 2019"
Southern Shale Valleys,67g,20120,PDFAG05210,Plant,Quercus similis,Swamp Post Oak,S2?,S2,G4,G4,,,yes,8,Bottomland swamps and other wet habitats,"June 7, 2019"
Southern Shale Valleys,67g,22487,PMCYP0N2B0,Plant,Rhynchospora thornei,Thorne's Beakrush,S2,S2,G3,G3,,,yes,8,"Margins of limesink ponds; moist limestone barrens, wet prairies","June 7, 2019"
Southern Shale Valleys,67g,22095,PDAST85060,Plant,Rudbeckia grandiflora,Largeflower Coneflower,SH,SH,G5,G5,,,no,1,Limestone glades and barrens,"June 7, 2019"
Southern Shale Valleys,67g,20481,PDAST85070,Plant,Rudbeckia heliopsidis,Little River Black-eyed Susan,S1,S1,G2,G2,T,,yes,5,Limestone or sandstone barrens and streamsides,"June 7, 2019"
Southern Shale Valleys,67g,20383,PDGEN0F090,Plant,Sabatia capitata,Cumberland Rose-gentian,S2,S2,G2,G2,R,,yes,46,Meadows over sandstone or shale,"June 7, 2019"
Southern Shale Valleys,67g,33753,CEGL004757,Community,Schizachyrium scoparium - Andropogon gerardii - Silphium terebinthinaceum Coosa Valley Barren Grassland,Coosa Valley Wet Barrens,SNR,SNR,G1,G1,,,no,3,Georgia habitat information not available,"June 7, 2019"
Southern Shale Valleys,67g,19917,PMCYP0Q160,Plant,Scirpus pendulus,Nodding Bulrush,S1,S1,G5,G5,,,no,2,"Wet ground over limestone, calcareous swales","June 7, 2019"
Southern Shale Valleys,67g,16064,PDLAM1U113,Plant,Scutellaria leonardii,Glade Skullcap,S2,S2,G4T4,T4,,,no,22,Limestone glades,"June 7, 2019"
Southern Shale Valleys,67g,20397,PDLAM1U0U0,Plant,Scutellaria montana,Large-flowered Skullcap,S3,S3,G4,G4,T,LT,yes,82,"Mesic hardwood-shortleaf pine forests; usually mature forest with open understory, sometimes without a pine component","June 7, 2019"
Southern Shale Valleys,67g,20669,PDAST8L0L0,Plant,Silphium radula,Rosinweed,SH,SH,G4,G4,,,no,3,Rocky hardwood forests,"June 7, 2019"
Southern Shale Valleys,67g,19203,PMPOA5S090,Plant,Spartina pectinata,Prairie Cordgrass,S1?,S1,G5,G5,,,no,1,Relict prairies in calcareous flatwoods,"June 7, 2019"
Southern Shale Valleys,67g,15517,PMORC2B0K0,Plant,Spiranthes magnicamporum,Great Plains Ladies-tresses,S1,S1,G3G4,G3,E,,yes,8,Limestone glades,"June 7, 2019"
Southern Shale Valleys,67g,17946,PMORC2B0P1,Plant,Spiranthes ovalis var. erostellata,Self-pollinating Oval Ladies-tresses,S2S3,S2,G5?T4?,T4,,,no,16,"Seepy margins of small streams; floodplain woods","June 7, 2019"
Southern Shale Valleys,67g,18143,PMPOA5V0E0,Plant,Sporobolus heterolepis,Prairie Dropseed,S1,S1,G5,G5,,,no,16,Calcareous glades and barrens,"June 7, 2019"
Southern Shale Valleys,67g,17955,PDLAM1X0P0,Plant,Stachys nuttallii,Nuttall's Hedge-nettle,S2,S2,G5?,G5,,,no,12,"Mesic hardwood forests over basic soils; alluvial bottomlands","June 7, 2019"
Southern Shale Valleys,67g,19402,PDASTE80S0,Plant,Symphyotrichum georgianum,Georgia Aster,S3,S3,G3,G3,T,,yes,130,"Upland oak-hickory-pine forests and openings; sometimes with Echinacea laevigata or over amphibolite","June 7, 2019"
Southern Shale Valleys,67g,22039,PDASTE8100,Plant,Symphyotrichum novae-angliae,New England Aster,S1,S1,G5,G5,,,no,11,Remnant prairies,"June 7, 2019"
Southern Shale Valleys,67g,15610,PDASTE8180,Plant,Symphyotrichum pratense,Barrens Silky Aster,S1,S1,G4?,G4,,,no,5,Limestone glades,"June 7, 2019"
Southern Shale Valleys,67g,34022,PDRAN0M060,Plant,Thalictrum dasycarpum,Purple Meadowrue,S1,S1,G5,G5,,,no,1,Wet prairies,"June 7, 2019"
Southern Shale Valleys,67g,16784,PDRAN0M070,Plant,Thalictrum debile,Trailing Meadowrue,S1,S1,G2,G2,T,,yes,5,Mesic hardwood forests over limestone,"June 7, 2019"
Southern Shale Valleys,67g,16305,PDAPI28040,Plant,Thaspium chapmanii,Creamy Meadow-parsnip,S3?,S3,GNR,GNR,,,no,12,"Hardwood forests and glades, near edges of gumbo flats and rocky outcrops of limestone or amphibolite","June 7, 2019"
Southern Shale Valleys,67g,15951,ABPBG07010,Animal,Thryomanes bewickii,Bewick's Wren,SH,SH,G5,G5,,,no,1,"Thickets; brushy areas; open woods","June 7, 2019"
Southern Shale Valleys,67g,17527,PDAPI2C010,Plant,Trepocarpus aethusae,Trepocarpus,S2?,S2,G4G5,G4,,,no,13,Floodplain forests,"June 7, 2019"
Southern Shale Valleys,67g,20421,PMLIL200G0,Plant,Trillium lancifolium,Lanceleaf Trillium,S3,S3,G3,G3,,,no,29,"Floodplain forests; also lower rocky slopes over basic soils","June 7, 2019"
Southern Shale Valleys,67g,18756,PMLIL200Q0,Plant,Trillium pusillum,Dwarf Trillium,S1,S1,G3,G3,E,,yes,4,Red maple-blackgum swampy woods in sticky clay soils,"June 7, 2019"
Southern Shale Valleys,67g,16825,PDCPR06010,Plant,Triosteum angustifolium,Narrowleaf Wild Coffee,S1?,S1,G5,G5,,,no,4,Mesic hardwood forests over limestone,"June 7, 2019"
Southern Shale Valleys,67g,16104,ABNSA01010,Animal,Tyto alba,Barn owl,SU,SU,G5,G5,,,yes,32,Nests in large hollow trees or old buildings (paticularly cement silos) in areas with extensive pasture or grassland or other open habitats such as marsh.,"June 7, 2019"
Southern Shale Valleys,67g,16665,PDULM040A0,Plant,Ulmus serotina,September Elm,S1,S1,G4,G4,,,no,2,Mesic hardwood forests over limestone,"June 7, 2019"
Southern Shale Valleys,67g,19686,PDCPR07030,Plant,Viburnum bracteatum,Limerock Arrow-wood,S1,S1,G1G2,G1,E,,yes,3,Mesic hardwood forests over limestone,"June 7, 2019"
Southern Shale Valleys,67g,17717,PDCPR070K1,Plant,Viburnum rafinesquianum var. affine,Limerock Downy Arrowwood,S1,S1,G5TNR,TNR,,,yes,2,Limestone bluffs along major rivers,"June 7, 2019"
Southern Shale Valleys,67g,18627,IMBIV47080,Animal,Villosa nebulosa,Alabama Rainbow,S2,S2,G3,G3,,,yes,19,"Large rivers to small streams; flowing water with gravel and sand substrates, may be found in fine sediments among cobble and boulders","June 7, 2019"
Southern Shale Valleys,67g,17181,IMBIV47140,Animal,Villosa trabalis,Cumberland Bean,SH,SH,G1,G1,,,no,1,Large to medium sized TN Basin tributaries,"June 7, 2019"
Southern Shale Valleys,67g,18416,IMBIV47152,Animal,Villosa umbrans,Coosa Creekshell,S2,S2,G2,G2,,,yes,37,gravel and sand substrates in shoal and riffle habitats,"June 7, 2019"
Southern Shale Valleys,67g,17987,PMXYR010M0,Plant,Xyris tennesseensis,Tennessee Yellow-eyed Grass,S1,S1,G2,G2,E,LE,yes,13,Seepy margins of limestone spring runs,"June 7, 2019"
Southern Table Plateaus,68d,15912,PDSCR01060,Plant,Agalinis decemloba,Ten-lobe Purple Foxglove,S1,S1,G3G4,G3,,,yes,2,"Dry, grassy meadows.","June 7, 2019"
Southern Table Plateaus,68d,19342,PDFAB080A0,Plant,Amorpha nitens,Shining Indigo-bush,S1?,S1,G3?,G3,,,yes,22,"Rocky, wooded slopes; alluvial woods","June 7, 2019"
Southern Table Plateaus,68d,18493,AAAAD01010,Animal,Aneides aeneus,Green Salamander,S3,S3,G3G4,G3,R,,yes,61,"Moist rock crevices; canopies of trees; within hardwood forests","June 7, 2019"
Southern Table Plateaus,68d,32132,IIODO81070,Animal,Arigomphus villosipes,Unicorn Clubtail,SNR,SNR,G5,G5,,,no,1,Ponds and slow-moving streams,"June 7, 2019"
Southern Table Plateaus,68d,16292,PPASP02050,Plant,Asplenium bradleyi,Bradley's Spleenwort,S2,S2,G4,G4,,,no,10,"Sandstone, quartzite, rarely granite crevices","June 7, 2019"
Southern Table Plateaus,68d,22737,CTH0000000,Community,"Bare rock/lichens, cu/rv sandstone outcrop",Sandstone Outcrop Rock/lichens,SNR,SNR,GNR,GNR,,,no,2,Georgia habitat information not available,"June 7, 2019"
Southern Table Plateaus,68d,15699,PDSCR0B010,Plant,Buchnera americana,American Bluehearts,S1,S1,G5?,G5,,,yes,7,"Wet meadows; seasonally moist barrens and limestone glades","June 7, 2019"
Southern Table Plateaus,68d,20302,ICMAL07820,Animal,Cambarus unestami,Blackbarred Crayfish,S3,S3,G2,G2,T,,yes,14,Medium-sized streams from beneath rocks or within leaf litter in slow to moderate current,"June 7, 2019"
Southern Table Plateaus,68d,22137,PMCYP03D30,Plant,Carex stricta,Tussock Sedge,S1,S1,G5,G5,,,no,4,"Sag ponds; shallow-ponded mountain bogs","June 7, 2019"
Southern Table Plateaus,68d,21621,PDSCR0D0J0,Plant,Castilleja coccinea,Scarlet Indian Paintbrush,S1?,S1,G5,G5,,,no,9,"Moist rock ledges; fens","June 7, 2019"
Southern Table Plateaus,68d,20726,PDAST2E0K0,Plant,Cirsium carolinianum,Carolina Thistle,S3,S3,G5,G5,,,no,16,"Prairies; open mixed pine-oak woods, shortleaf pine-blackjack oak savannas over serpentine","June 7, 2019"
Southern Table Plateaus,68d,20903,PDROS0H020,Plant,Crataegus aemula,Rome Hawthorn,S2?,S2,G2G3,G2,,,yes,3,"Upland hardwood forests; creek flats","June 7, 2019"
Southern Table Plateaus,68d,18878,PDROS0H0R0,Plant,Crataegus calpodendron,Pear Hawthorn,S2?,S2,G5,G5,,,no,6,Mesic calcareous forests,"June 7, 2019"
Southern Table Plateaus,68d,22850,CSA0000000,Community,Cu/rv cave,Cumberland Plateau/ridge and Valley Cave,SNR,SNR,GNR,GNR,,,no,33,Georgia habitat information not available,"June 7, 2019"
Southern Table Plateaus,68d,19349,PMORC0Q010,Plant,Cypripedium acaule,Pink Ladyslipper,S4,S4,G5,G5,U,,no,201,"Upland oak-hickory-pine forests; piney woods","June 7, 2019"
Southern Table Plateaus,68d,19163,PDRAN0B1T0,Plant,Delphinium tricorne,Dwarf Larkspur,S2?,S2,G5,G5,,,no,19,Mesic hardwood forests in calcareous areas,"June 7, 2019"
Southern Table Plateaus,68d,34165,CEGL004343,Community,Diamorpha smallii - Minuartia glabra Sandstone Grassland,Cumberland Sandstone Flatrock Glade,SNR,SNR,G2G3,G2,,,no,2,Georgia habitat information not available,"June 7, 2019"
Southern Table Plateaus,68d,22436,PPHYM020K0,Plant,Didymoglossum petersii,Dwarf Filmy Fern,S2,S2,G4G5,G4,,,no,8,"Acidic boulders, ledges and overhangs; Altamaha Grit outcrops","June 7, 2019"
Southern Table Plateaus,68d,21202,PPDRY0A050,Plant,Dryopteris celsa,Log Fern,S2,S2,G4,G4,,,no,17,"Floodplain forests; lower slopes of rocky woods","June 7, 2019"
Southern Table Plateaus,68d,17902,ABNKD06070,Animal,Falco peregrinus,Peregrine Falcon,S1,S1,G4,G4,R,,yes,3,"Rocky cliffs and ledges; seacoasts-migration; skyscrapers","June 7, 2019"
Southern Table Plateaus,68d,22745,CQL0000000,Community,"Forest, sagpond",Sagpond Forest,SNR,SNR,GNR,GNR,,,no,6,Georgia habitat information not available,"June 7, 2019"
Southern Table Plateaus,68d,19009,PDHAM01020,Plant,Fothergilla major,Large Witch-alder,S1,S1,G3,G3,T,,yes,6,"Rocky (sandstone, granite) woods; bouldery stream margins","June 7, 2019"
Southern Table Plateaus,68d,20993,PMPOA2Y010,Plant,Glyceria acutiflora,Sharp-scaled Manna-grass,S1?,S1,G5,G5,,,no,2,Sag pond margins,"June 7, 2019"
Southern Table Plateaus,68d,16965,PMPOA2Y0A0,Plant,Glyceria melicaria,Slender Manna-grass,S1?,S1,G5,G5,,,no,2,Swamps,"June 7, 2019"
Southern Table Plateaus,68d,20250,PDAST4N1F0,Plant,Helianthus smithii,Smith's Sunflower,S1,S1,G2Q,G2,,,yes,8,Dry open woods and thickets,"June 7, 2019"
Southern Table Plateaus,68d,16777,AAAAD08010,Animal,Hemidactylium scutatum,Four-toed Salamander,S3,S3,G5,G5,,,no,27,"Swamps; boggy streams and ponds; hardwood forests","June 7, 2019"
Southern Table Plateaus,68d,22606,CTJ0000000,Community,"Herbaceous veg., cu-rv sandstone outcrop",Sandstone Outcrop Herb Community,SNR,SNR,GNR,GNR,,,no,2,Georgia habitat information not available,"June 7, 2019"
Southern Table Plateaus,68d,16689,ARADB19080,Animal,Lampropeltis triangulum,Eastern Milk Snake,S2,S2,G5,G5,,,no,24,"Open woods; fields; forests; rock outcrops","June 7, 2019"
Southern Table Plateaus,68d,33386,IIODO67040,Animal,Lestes congener,Spotted Spreadwing,SNR,SNR,G5,G5,,,no,1,"Semiaquatic: aquatic larvae, flying adults","June 7, 2019"
Southern Table Plateaus,68d,32145,IIODO67030,Animal,Lestes forcipatus,Sweetflag Spreadwing,S1,S1,G5,G5,,,no,1,"Semiaquatic: aquatic larvae, flying adults","June 7, 2019"
Southern Table Plateaus,68d,18601,PMLIL1A030,Plant,Lilium canadense,Canada Lily,S2?,S2,G5,G5,,,yes,4,Openings in rich woods,"June 7, 2019"
Southern Table Plateaus,68d,16274,PMLIL1A0L0,Plant,Lilium philadelphicum,Wood Lily,S1,S1,G5,G5,E,,yes,3,Wet meadows over sandstone,"June 7, 2019"
Southern Table Plateaus,68d,17935,PDPRI07070,Plant,Lysimachia fraseri,Fraser's Loosestrife,S2,S2,G3,G3,R,,yes,23,"Moist, open, bouldery gravel bars and streambanks; edges of sandstone and granite outcrops","June 7, 2019"
Southern Table Plateaus,68d,35235,NBHEP270C0,Plant,Metzgeria lechleri,Lechler's Veilwort,S1?,S1,GNR,GNR,,,no,2,Georgia habitat information not available,"June 7, 2019"
Southern Table Plateaus,68d,17848,AMACC01150,Animal,Myotis septentrionalis,Northern Myotis,S1,S1,G1G2,G1,T,LT,yes,66,"Caves and mines in winter; riparian areas, upland forests, cracks and crevices in dead and live trees in summer","June 7, 2019"
Southern Table Plateaus,68d,21743,AMAFF08015,Animal,Neotoma floridana haematoreia,Southern Appalachian Woodrat,S3,S3,G5T4Q,T4,,,no,14,"High-elevation forests; rock ledges","June 7, 2019"
Southern Table Plateaus,68d,18249,PDSAN05010,Plant,Nestronia umbellula,Indian Olive,S3,S3,G4,G4,R,,yes,55,"Mixed with dwarf shrubby heaths in oak-hickory-pine woods; often in transition areas between flatwoods and uplands","June 7, 2019"
Southern Table Plateaus,68d,22272,AFCJB28940,Animal,Notropis telescopus,Telescope Shiner,S2,S2,G5,G5,,,no,11,Rocky streams and small rivers over gravel in swift current,"June 7, 2019"
Southern Table Plateaus,68d,20501,NBMUS57010,Plant,Palamocladium leskeoides,A Moss,S1?,S1,G3G5,G4,,,no,1,"Rock face (dry limestone?), Lookout Mountain","June 7, 2019"
Southern Table Plateaus,68d,17745,PDARA09010,Plant,Panax quinquefolius,American Ginseng,S3,S3,G3G4,G3,,,yes,141,"Mesic hardwood forests; cove hardwood forests","June 7, 2019"
Southern Table Plateaus,68d,17352,PDCAR0L020,Plant,Paronychia argyrocoma,Silverling,S1,S1,G4,G4,,,no,4,Sandstone and granite outcrops,"June 7, 2019"
Southern Table Plateaus,68d,21735,AAAAD12310,Animal,Plethodon petraeus,Pigeon Mountain Salamander,S2,S2,G2,G2,R,,yes,15,"Moist, rocky woods; cave entrances","June 7, 2019"
Southern Table Plateaus,68d,18324,PDPGL021L0,Plant,Polygala senega,Seneca Snakeroot,S2?,S2,G4G5,G4,,,no,4,Georgia habitat information not available,"June 7, 2019"
Southern Table Plateaus,68d,19614,PDAST7G020,Plant,Polymnia laevigata,Tennessee Leafcup,S1,S1,G3,G3,,,yes,11,Bouldery sandstone slopes,"June 7, 2019"
Southern Table Plateaus,68d,19842,AAABC05010,Animal,Pseudacris brachyphona,Mountain Chorus Frog,S2,S2,G5,G5,,,no,19,Hardwood forests with fishless breeding pools,"June 7, 2019"
Southern Table Plateaus,68d,33778,CEGL008406,Community,"Quercus stellata - Pinus virginiana / (Schizachyrium scoparium, Piptochaetium avenaceum) Woodland",Red Knobs Sandstone Post Oak - Virginia Pine Woodland,SNR,SNR,G2?,G2,,,no,4,Georgia habitat information not available,"June 7, 2019"
Southern Table Plateaus,68d,16065,PDGRO020C0,Plant,Ribes curvatum,Granite Gooseberry,S2,S2,G4,G4,,,no,9,"Rocky upland forests; bouldery mesic slopes","June 7, 2019"
Southern Table Plateaus,68d,20481,PDAST85070,Plant,Rudbeckia heliopsidis,Little River Black-eyed Susan,S1,S1,G2,G2,T,,yes,5,Limestone or sandstone barrens and streamsides,"June 7, 2019"
Southern Table Plateaus,68d,20383,PDGEN0F090,Plant,Sabatia capitata,Cumberland Rose-gentian,S2,S2,G2,G2,R,,yes,46,Meadows over sandstone or shale,"June 7, 2019"
Southern Table Plateaus,68d,21508,PMALI040U0,Plant,Sagittaria secundifolia,Kral's Water-plantain,S1,S1,G1,G1,T,LT,yes,1,Crevices in sandstone in fast flowing streams,"June 7, 2019"
Southern Table Plateaus,68d,16049,PDSAX0U090,Plant,Saxifraga careyana,Carey Saxifrage,S1,S1,G3,G3,,,no,4,Moist rock ledges,"June 7, 2019"
Southern Table Plateaus,68d,22567,CTK0000000,Community,"Shrub/scrub veg., cu-rv sandstone outcrop",Sandstone Outcrop Shrub/scrub Community,SNR,SNR,GNR,GNR,,,no,2,Georgia habitat information not available,"June 7, 2019"
Southern Table Plateaus,68d,21713,PDCAR0U1J0,Plant,Silene rotundifolia,Roundleaf Catchfly,S1,S1,G4,G4,,,no,4,"Moist sandstone ledges and cliffs, often with Heuchera villosa","June 7, 2019"
Southern Table Plateaus,68d,20322,PDAST8L090,Plant,Silphium mohrii,Cumberland Rosinweed,S1?,S1,G3?Q,G3,,,yes,10,Rocky hardwood forests,"June 7, 2019"
Southern Table Plateaus,68d,20669,PDAST8L0L0,Plant,Silphium radula,Rosinweed,SH,SH,G4,G4,,,no,3,Rocky hardwood forests,"June 7, 2019"
Southern Table Plateaus,68d,19005,IILEPJ6010,Animal,Speyeria diana,Diana Fritillary,S3,S3,G3G4,G3,,,yes,10,Hardwood forests,"June 7, 2019"
Southern Table Plateaus,68d,22147,PDROS1Q0E0,Plant,Spiraea virginiana,Virginia Spirea,S1,S1,G2,G2,T,LT,yes,3,Bouldery gravel bars and ledges along major streams,"June 7, 2019"
Southern Table Plateaus,68d,19773,PDASTE8120,Plant,Symphyotrichum phlogifolium,Phlox-leaved Aster,S1,S1,G5,G5,,,no,8,Mesic hardwood forests over basic soil,"June 7, 2019"
